forecast_dt,forecast_dt_iso,slice_dt,slice_dt_iso,lat,lon,ghi_cloudy_sky,dni_cloudy_sky,dhi_cloudy_sky,ghi_clear_sky,dni_clear_sky,dhi_clear_sky
1692057600,2023-08-15 00:00:00 +0000 UTC,1692057600,2023-08-15 00:00:00 +0000 UTC,51.51,-0.13,0.0,0.0,0.0,0.0,0.0,0.0
1692057600,2023-08-15 00:00:00 +0000 UTC,1692061200,2023-08-15 01:00:00 +0000 UTC,51.51,-0.13,0.0,0.0,0.0,0.0,0.0,0.0
1692057600,2023-08-15 00:00:00 +0000 UTC,1692064800,2023-08-15 02:00:00 +0000 UTC,51.51,-0.13,0.0,0.0,0.0,0.0,0.0,0.0
1692057600,2023-08-15 00:00:00 +0000 UTC,1692068400,2023-08-15 03:00:00 +0000 UTC,51.51,-0.13,0.0,0.0,0.0,0.0,0.0,0.0
1692057600,2023-08-15 00:00:00 +0000 UTC,1692072000,2023-08-15 04:00:00 +0000 UTC,51.51,-0.13,0.0,0.0,0.0,0.0,0.0,0.0
1692057600,2023-08-15 00:00:00 +0000 UTC,1692075600,2023-08-15 05:00:00 +0000 UTC,51.51,-0.13,0.0,0.0,0.0,0.0,0.0,0.0
1692057600,2023-08-15 00:00:00 +0000 UTC,1692079200,2023-08-15 06:00:00 +0000 UTC,51.51,-0.13,0.0,0.0,0.0,0.0,0.0,0.0
1692057600,2023-08-15 00:00:00 +0000 UTC,1692082800,2023-08-15 07:00:00 +0000 UTC,51.51,-0.13,121.7548,236.2049,24.9792,121.7548,235.4536,27.5546
1692057600,2023-08-15 00:00:00 +0000 UTC,1692086400,2023-08-15 08:00:00 +0000 UTC,51.51,-0.13,243.5096,472.4097,49.9584,243.5096,470.9073,55.1093
1692057600,2023-08-15 00:00:00 +0000 UTC,1692090000,2023-08-15 09:00:00 +0000 UTC,51.51,-0.13,365.2644,708.6146,74.9376,365.2644,706.3609,82.6639
1692057600,2023-08-15 00:00:00 +0000 UTC,1692093600,2023-08-15 10:00:00 +0000 UTC,51.51,-0.13,492.5408,753.0601,90.5144,492.6127,759.8162,91.9934
1692057600,2023-08-15 00:00:00 +0000 UTC,1692097200,2023-08-15 11:00:00 +0000 UTC,51.51,-0.13,619.8171,797.5055,106.0912,619.9609,813.2716,101.3229
1692057600,2023-08-15 00:00:00 +0000 UTC,1692100800,2023-08-15 12:00:00 +0000 UTC,51.51,-0.13,747.0935,841.951,121.668,747.3092,866.7269,110.6524
1692057600,2023-08-15 00:00:00 +0000 UTC,1692104400,2023-08-15 13:00:00 +0000 UTC,51.51,-0.13,607.6101,572.6722,182.1014,751.1734,867.8245,110.8821
1692057600,2023-08-15 00:00:00 +0000 UTC,1692108000,2023-08-15 14:00:00 +0000 UTC,51.51,-0.13,468.1266,303.3933,242.5348,755.0377,868.9222,111.1119
1692057600,2023-08-15 00:00:00 +0000 UTC,1692111600,2023-08-15 15:00:00 +0000 UTC,51.51,-0.13,328.6432,34.1145,302.9682,758.9019,870.0198,111.3416
1692057600,2023-08-15 00:00:00 +0000 UTC,1692115200,2023-08-15 16:00:00 +0000 UTC,51.51,-0.13,264.3109,22.743,247.1943,636.1654,820.5312,102.5824
1692057600,2023-08-15 00:00:00 +0000 UTC,1692118800,2023-08-15 17:00:00 +0000 UTC,51.51,-0.13,199.9787,11.3715,191.4203,513.4288,771.0426,93.8233
1692057600,2023-08-15 00:00:00 +0000 UTC,1692122400,2023-08-15 18:00:00 +0000 UTC,51.51,-0.13,135.6464,0.0,135.6464,390.6923,721.554,85.0641
1692057600,2023-08-15 00:00:00 +0000 UTC,1692126000,2023-08-15 19:00:00 +0000 UTC,51.51,-0.13,90.4309,0.0,90.4309,260.4615,481.036,56.7094
1692057600,2023-08-15 00:00:00 +0000 UTC,1692129600,2023-08-15 20:00:00 +0000 UTC,51.51,-0.13,0.0,0.0,0.0,0.0,0.0,0.0
1692057600,2023-08-15 00:00:00 +0000 UTC,1692133200,2023-08-15 21:00:00 +0000 UTC,51.51,-0.13,0.0,0.0,0.0,0.0,0.0,0.0
1692057600,2023-08-15 00:00:00 +0000 UTC,1692136800,2023-08-15 22:00:00 +0000 UTC,51.51,-0.13,0.0,0.0,0.0,0.0,0.0,0.0
1692057600,2023-08-15 00:00:00 +0000 UTC,1692140400,2023-08-15 23:00:00 +0000 UTC,51.51,-0.13,0.0,0.0,0.0,0.0,0.0,0.0
1692057600,2023-08-15 00:00:00 +0000 UTC,1692144000,2023-08-16 00:00:00 +0000 UTC,51.51,-0.13,0.0,0.0,0.0,0.0,0.0,0.0
1692057600,2023-08-15 00:00:00 +0000 UTC,1692147600,2023-08-16 01:00:00 +0000 UTC,51.51,-0.13,0.0,0.0,0.0,0.0,0.0,0.0
1692057600,2023-08-15 00:00:00 +0000 UTC,1692151200,2023-08-16 02:00:00 +0000 UTC,51.51,-0.13,0.0,0.0,0.0,0.0,0.0,0.0
1692057600,2023-08-15 00:00:00 +0000 UTC,1692154800,2023-08-16 03:00:00 +0000 UTC,51.51,-0.13,0.0,0.0,0.0,0.0,0.0,0.0
1692057600,2023-08-15 00:00:00 +0000 UTC,1692158400,2023-08-16 04:00:00 +0000 UTC,51.51,-0.13,0.0,0.0,0.0,0.0,0.0,0.0
1692057600,2023-08-15 00:00:00 +0000 UTC,1692162000,2023-08-16 05:00:00 +0000 UTC,51.51,-0.13,0.0,0.0,0.0,0.0,0.0,0.0
1692057600,2023-08-15 00:00:00 +0000 UTC,1692165600,2023-08-16 06:00:00 +0000 UTC,51.51,-0.13,0.0,0.0,0.0,0.0,0.0,0.0
1692057600,2023-08-15 00:00:00 +0000 UTC,1692169200,2023-08-16 07:00:00 +0000 UTC,51.51,-0.13,120.4374,235.2035,24.8634,120.5005,234.5386,27.4786
